Codice comune;Descrizione comune;Provincia;Codice impianto;Descrizione impianto;Indirizzo;Latitudine;Longitudine;Codice tipologia;Descrizione tipologia;Descrizione gestore;Accesso disabili
217;Mondolfo;PU;799;Pista polivalente;Via S. Gervasio;43.734462;13.104052;1;Comunale;Comune di Mondolfo;False;
217;Mondolfo;PU;800;Campi da tennis;Via Martini;43.769992;13.122531;1;Comunale;Comune di Mondolfo;False;
217;Mondolfo;PU;801;Palestra scuola primaria;via Raffaello;43.754141;13.157767;1;Comunale;Comune di Mondolfo;False;
217;Mondolfo;PU;802;Palestra scuola media;Via E. Fermi ;43.751215;13.097799;1;Comunale;Comune di Mondolfo;False;
217;Mondolfo;PU;803;Palestra scuola primaria;Via A. Costa,6;43.752107;13.097764;1;Comunale;Comune di Mondolfo;False;
217;Mondolfo;PU;804;Palestra scuola primaria;Via Betti;43.771993;13.128728;1;Comunale;Comune di Mondolfo;False;
218;Colli al Metauro;PU;813;CAMPO SPORTIVO TAVERNELLE;VIA DEI PIOPPI 31;  43.727944;12.879593;1;Comunale;ASD TAVERNELLE CALCIO;True;
218;Colli al Metauro;PU;828;CAMPO SPORTIVO VILLANOVA;VIA CERBARA N. 2/A;43.7393439;12.938404;1;Comunale;ASD MAIOR;True;
218;Colli al Metauro;PU;829;CAMPO SPORTIVO CALCINELLI;S.P. MOMBAROCCESE;43.7536178;12.9083059;1;Comunale;ASD REAL METAURO;True;
218;Colli al Metauro;PU;830;BOCCIODROMO CALCINELLI;S.P. MOMBAROCCESE N. 70;43.7529164;12.9107789;1;Comunale;ASD BOCCIOFILA METAURENSE;True;
218;Colli al Metauro;PU;831;BOCCIODROMO TAVERNELLE;VIA DEI LECCI;43.70467;12.5337655;1;Comunale;ASD BOCCIOFILA TAVERNELLE;True;
218;Colli al Metauro;PU;832;PALESTRA COMUNALE TAVERNELLE;VIA DEI PIOPPI TAVERNELLE;43.7049785;12.5337632;1;Comunale;GESTIONE DIRETTA COMUNALE;True;
218;Colli al Metauro;PU;833;PALESTRA COMUNALE CIANCAMERLA;VIA DELLA SELVA N. 19;43.705287;12.5337609;1;Comunale;APAV PALLAVOLO;True;
218;Colli al Metauro;PU;834;PALESTRA A.MORO;VIA CERBARA;43.7393439;12.938404;1;Comunale;GESTIONE DIRETTA COMUNALE;True;
218;Colli al Metauro;PU;835;CAMPI TENNIS VILLANOVA;VIA CERBARA;43.737109;12.9292003;1;Comunale;ASD VALMETAURO LIBERTAS;True;
219;Pergola;PU;826;Stadio Comunale 'Mario StefanellI';Viale Martiri della Libert�;43.33271;12.50051;1;Comunale;A.S.D. JUNIOR PERGOLESE;True;
221;Terre Roveresche;PU;815;PALAZZETTO DELLO SPORT;VIA GIARDINO PIAGGE;43,728021;12,975417;1;Comunale;SOCIETA' SPORTIVA;True;
221;Terre Roveresche;PU;816;CAMPETTO SINTETICO GAETANO SCIREA;VIA ROMA PIAGGE;43,734369;12,968495;1;Comunale;SOCIETA' SPORTIVA;True;
221;Terre Roveresche;PU;817;CENTRO SPORTIVO SAN GIORGIO;VIA DE GASPERI;43,717114;12,980745;1;Comunale;SOCIETA' SPORTIVA;True;
221;Terre Roveresche;PU;818;CENTRO SPORTIVO ORCIANO;PIEVE CANNETI;43,687469;12,969202;1;Comunale;SOCIETA' SPORTIVA;True;
221;Terre Roveresche;PU;819;PALESTRA;VIA EVANGELISTI ORCIANO;43,685261;12,961190;1;Comunale;SOCIETA' SPORTIVA;True;
221;Terre Roveresche;PU;820;PALESTRA ;VIA MONTEPALAZZINO ORCIANO;43,679702;12,960128;1;Comunale;SOCIETA' SPORTIVA;True;
221;Terre Roveresche;PU;821;PALASIMONE;VIA CA' RAFANETO BARCHI;43,671340;12,939488;1;Comunale;SOCIETA' SPORTIVA;True;
221;Terre Roveresche;PU;822;CAMPETTO CALCIO A OTTO;STRADA PROVINCIALE ORCIANENSE BARCHI;43,671555;12,934401;1;Comunale;SOCIETA' SPORTIVA;True;
221;Terre Roveresche;PU;823;PISTA POLIVALENTE;LOC. SAN BARTOLO BARCHI;43,692077;12,910018;1;Comunale;SOCIETA' SPORTIVA;True;
221;Terre Roveresche;PU;824;PISTA POLIVALENTE;VIA GRAMSCI BARCHI;43,670551;12,930166;1;Comunale;SOCIETA' SPORTIVA;True;
221;Terre Roveresche;PU;825;PISTA POLIVALENTE;VILLA DEL MONTE BARCHI;43,691491;12,893568;1;Comunale;SOCIETA' SPORTIVA;True;
222;Mondavio;PU;827;Campo Sportivo Armando Picchi;Via Armando Picchi Mondavio 61040;43.679679;12.962999;1;Comunale;Societ� Sportiva;False;
223;Montappone;FM;864;Centro sportivo europa montappone ;via viii marzo ;43.134157;13.469544;1;Comunale;Comunale ;True;
226;Ripatransone;AP;805;IMPIANTI SPORTIVI LOCALITA' PETRELLA;Contrada Petrella 1;42.992351;13.784402;1;Comunale;ESTERNA ASSOCIAZIONE SPORTIVA AVIS RIPATRANSONE;True;
226;Ripatransone;AP;806;IMPIANTI SPORTIVI LOCALITA' CABIANO;Via Cabiano 33;42.975784;13.778818;1;Comunale;ASSOCIAZIONE SPORTIVA ADS Valtesino;True;
226;Ripatransone;AP;807;PALAZZETTO DELLO SPORT G.PERAZZOLI;Via Fonte Abeceto ;42.995385;13.768644;1;Comunale;ESTERNA ASSOCIAZIONE SPORTIVA AVIS RIPATRANSONE;True;
226;Ripatransone;AP;808;IMPIANTI SPORTIVI LOCALITA' SAN SALVATORE;Via degli Oleandri;42.983087;13.813993;1;Comunale;Comune;False;
226;Ripatransone;AP;809;IMPIANTI SPORTIVI LOCALITA' SAN SAVINO;Via San Savino;42.957434;13.781608;1;Comunale;Associazione San Savino;True;
226;Ripatransone;AP;810;CAMPI DA TENNIS;Via Capo di Termine;42.995298;13.762824;1;Comunale;ESTERNA CIRCOLO TENNIS RIPATRANSONE;True;
227;Carassai;AP;839;Stadio comunale ;Strada Provinciale ;43.025654;13.645294;1;Comunale;Comunale ;True;
228;Roccafluvione;AP;811;Impianti sportivi;via P.Nenni;42.513924 ;13.283972 ;1;Comunale;Comune di Roccafluvione;True;
228;Roccafluvione;AP;812;Campo Sportivo 'Capriotti';via Focarine;42.513924 ;13.283972 ;1;Comunale;Comune di Roccafluvione;True;
229;Folignano;AP;846;Campo da calcio;via Don pietro calcagni;42.820613;13.636691;1;Comunale;Comunale ;True;
